"Timestamp (GMT)","Weight (lbs)","Temperature (F)","Hive Temperature (F)",Humidity,Battery,Signal,"MAC Address"
"2018-03-26 12:18:44",125.60,23.79,,,383,72,d8b04cb120ea
"2018-03-26 13:22:31",125.60,23.21,,,383,72,d8b04cb120ea
"2018-03-26 14:26:20",125.60,22.63,,,382,72,d8b04cb120ea
"2018-03-26 15:30:09",125.60,22.05,,,382,72,d8b04cb120ea
"2018-03-26 16:34:03",125.40,21.47,,,382,72,d8b04cb120ea
"2018-03-26 17:37:57",125.60,21.47,,,382,72,d8b04cb120ea
"2018-03-26 18:41:46",125.60,20.89,,,381,72,d8b04cb120ea
"2018-03-26 19:45:46",125.60,26.69,,,382,72,d8b04cb120ea
"2018-03-26 20:49:36",126.00,37.13,,,383,72,d8b04cb120ea
"2018-03-26 21:53:02",126.40,49.31,,,383,69,d8b04cb120ea
"2018-03-26 22:56:21",126.60,52.79,,,383,66,d8b04cb120ea
"2018-03-26 23:59:36",126.20,63.24,,,383,66,d8b04cb120ea
"2018-03-27 01:02:39",126.00,74.84,,,389,66,d8b04cb120ea
"2018-03-27 02:05:42",125.60,84.12,,,391,66,d8b04cb120ea
"2018-03-27 03:08:50",125.20,52.21,,,390,69,d8b04cb120ea
"2018-03-27 04:12:06",124.80,46.99,,,390,66,d8b04cb120ea
"2018-03-27 05:15:28",124.80,41.77,,,389,66,d8b04cb120ea
"2018-03-27 06:18:56",124.40,37.13,,,383,69,d8b04cb120ea
"2018-03-27 07:22:28",124.80,33.65,,,383,69,d8b04cb120ea
"2018-03-27 08:26:07",124.60,29.59,,,383,69,d8b04cb120ea
"2018-03-27 09:29:58",124.60,27.27,,,383,69,d8b04cb120ea
"2018-03-27 10:33:42",124.60,25.53,,,383,69,d8b04cb120ea
"2018-03-27 11:37:28",124.60,23.79,,,383,72,d8b04cb120ea
"2018-03-27 12:41:18",124.60,23.21,,,383,72,d8b04cb120ea
"2018-03-27 13:45:07",124.60,22.05,,,383,72,d8b04cb120ea
"2018-03-27 14:48:59",124.60,20.89,,,383,72,d8b04cb120ea
"2018-03-27 15:52:50",124.60,19.73,,,383,72,d8b04cb120ea
"2018-03-27 16:56:44",124.60,19.15,,,383,72,d8b04cb120ea
"2018-03-27 18:00:41",124.60,15.67,,,383,72,d8b04cb120ea
"2018-03-27 19:04:39",124.60,15.67,,,382,69,d8b04cb120ea
"2018-03-27 20:08:31",124.80,27.27,,,383,69,d8b04cb120ea
"2018-03-27 21:12:17",125.20,41.19,,,383,72,d8b04cb120ea
"2018-03-27 22:15:41",125.20,52.79,,,383,72,d8b04cb120ea
"2018-03-27 23:18:54",125.40,59.18,,,383,69,d8b04cb120ea
"2018-03-28 00:21:59",125.20,70.78,,,389,69,d8b04cb120ea
"2018-03-28 01:25:01",125.40,74.84,,,390,72,d8b04cb120ea
"2018-03-28 02:28:06",124.80,66.72,,,391,69,d8b04cb120ea
"2018-03-28 03:31:20",124.40,52.79,,,390,69,d8b04cb120ea
"2018-03-28 04:34:40",124.60,49.31,,,389,69,d8b04cb120ea
"2018-03-28 05:37:59",124.40,44.67,,,389,69,d8b04cb120ea
"2018-03-28 06:41:24",124.60,40.03,,,383,72,d8b04cb120ea
"2018-03-28 07:44:49",124.40,35.97,,,383,69,d8b04cb120ea
"2018-03-28 08:48:18",124.40,33.65,,,383,69,d8b04cb120ea
"2018-03-28 09:51:52",124.40,33.07,,,383,72,d8b04cb120ea
"2018-03-28 10:55:30",124.40,32.49,,,383,69,d8b04cb120ea
"2018-03-28 11:59:07",124.40,31.91,,,383,69,d8b04cb120ea
"2018-03-28 13:02:41",124.40,32.49,,,383,69,d8b04cb120ea
"2018-03-28 14:06:14",124.40,33.07,,,383,72,d8b04cb120ea
"2018-03-28 15:09:48",124.40,33.07,,,383,72,d8b04cb120ea
"2018-03-28 16:13:19",124.60,33.07,,,383,69,d8b04cb120ea
"2018-03-28 17:16:55",124.40,33.07,,,383,69,d8b04cb120ea
"2018-03-28 18:20:26",124.60,33.07,,,383,69,d8b04cb120ea
"2018-03-28 19:23:57",124.60,33.07,,,383,69,d8b04cb120ea
"2018-03-28 20:27:31",124.60,36.55,,,383,66,d8b04cb120ea
"2018-03-28 21:30:56",124.80,41.77,,,383,69,d8b04cb120ea
"2018-03-28 22:34:25",124.80,44.09,,,383,69,d8b04cb120ea
"2018-03-28 23:37:42",125.00,52.79,,,383,72,d8b04cb120ea
"2018-03-29 00:40:53",125.20,70.20,,,383,69,d8b04cb120ea
"2018-03-29 01:43:55",125.00,73.10,,,389,72,d8b04cb120ea
"2018-03-29 02:46:59",124.60,66.72,,,390,72,d8b04cb120ea
"2018-03-29 03:50:08",124.40,60.92,,,389,72,d8b04cb120ea
"2018-03-29 04:53:17",124.20,58.60,,,389,72,d8b04cb120ea
"2018-03-29 05:56:27",124.00,52.79,,,389,69,d8b04cb120ea
"2018-03-29 06:59:46",124.00,47.57,,,383,72,d8b04cb120ea
"2018-03-29 08:03:09",123.80,41.19,,,383,72,d8b04cb120ea
"2018-03-29 09:06:34",123.80,37.13,,,383,72,d8b04cb120ea
"2018-03-29 10:10:08",123.80,33.65,,,383,69,d8b04cb120ea
"2018-03-29 11:13:39",123.60,31.91,,,383,69,d8b04cb120ea
"2018-03-29 12:17:19",123.60,30.17,,,383,72,d8b04cb120ea
"2018-03-29 13:20:59",123.60,29.59,,,383,69,d8b04cb120ea
"2018-03-29 14:24:41",123.60,28.43,,,383,72,d8b04cb120ea
"2018-03-29 15:28:24",123.60,27.85,,,383,69,d8b04cb120ea
"2018-03-29 16:32:05",123.60,27.27,,,383,69,d8b04cb120ea
"2018-03-29 17:35:48",123.60,27.27,,,383,69,d8b04cb120ea
"2018-03-29 18:39:32",123.60,27.27,,,383,69,d8b04cb120ea
"2018-03-29 19:43:14",123.80,29.59,,,383,69,d8b04cb120ea
"2018-03-29 20:46:52",124.00,40.61,,,383,66,d8b04cb120ea
"2018-03-29 21:50:12",124.20,47.57,,,383,69,d8b04cb120ea
"2018-03-29 22:53:28",124.20,52.79,,,383,69,d8b04cb120ea
"2018-03-29 23:56:40",124.40,58.02,,,383,69,d8b04cb120ea
"2018-03-30 00:59:53",124.00,58.02,,,383,72,d8b04cb120ea
"2018-03-30 02:03:05",124.00,58.60,,,383,66,d8b04cb120ea
"2018-03-30 03:06:21",123.80,52.79,,,383,69,d8b04cb120ea
"2018-03-30 04:09:39",123.80,49.89,,,383,69,d8b04cb120ea
"2018-03-30 05:12:58",123.80,46.99,,,383,69,d8b04cb120ea
"2018-03-30 06:16:20",123.80,45.25,,,383,69,d8b04cb120ea
"2018-03-30 07:19:47",123.80,42.35,,,383,66,d8b04cb120ea
"2018-03-30 08:23:11",124.00,41.19,,,383,66,d8b04cb120ea
"2018-03-30 09:26:40",124.00,40.61,,,383,62,d8b04cb120ea
"2018-03-30 10:30:12",124.00,40.03,,,383,66,d8b04cb120ea
"2018-03-30 11:33:41",124.00,40.03,,,383,62,d8b04cb120ea
"2018-03-30 12:37:07",124.00,39.45,,,383,62,d8b04cb120ea
"2018-03-30 13:40:37",124.00,39.45,,,383,62,d8b04cb120ea
"2018-03-30 14:44:04",124.00,39.45,,,383,62,d8b04cb120ea
"2018-03-30 15:47:35",124.00,39.45,,,383,62,d8b04cb120ea
"2018-03-30 16:51:04",124.00,39.45,,,383,62,d8b04cb120ea
"2018-03-30 17:54:31",124.00,39.45,,,383,62,d8b04cb120ea
"2018-03-30 18:58:06",124.00,39.45,,,383,62,d8b04cb120ea
"2018-03-30 20:01:36",124.20,39.45,,,383,66,d8b04cb120ea
"2018-03-30 21:05:04",124.20,40.61,,,383,66,d8b04cb120ea
"2018-03-30 22:08:33",124.20,42.93,,,383,62,d8b04cb120ea
"2018-03-30 23:11:56",124.20,49.31,,,383,62,d8b04cb120ea
"2018-03-31 00:15:17",124.20,52.79,,,383,62,d8b04cb120ea
"2018-03-31 01:18:36",124.20,52.79,,,383,66,d8b04cb120ea
"2018-03-31 02:21:51",124.20,55.12,,,383,62,d8b04cb120ea
"2018-03-31 03:25:07",124.20,56.86,,,383,62,d8b04cb120ea
"2018-03-31 04:28:22",124.40,58.02,,,383,66,d8b04cb120ea
"2018-03-31 05:31:38",124.20,52.79,,,383,66,d8b04cb120ea
"2018-03-31 06:34:56",124.00,49.89,,,383,66,d8b04cb120ea
"2018-03-31 07:38:15",124.20,46.99,,,383,62,d8b04cb120ea
"2018-03-31 08:41:36",124.00,44.67,,,383,62,d8b04cb120ea
"2018-03-31 09:44:59",124.00,42.93,,,383,62,d8b04cb120ea
"2018-03-31 10:48:23",124.00,42.93,,,383,59,d8b04cb120ea
"2018-03-31 11:51:46",124.00,41.77,,,383,66,d8b04cb120ea
"2018-03-31 12:55:13",124.00,40.03,,,383,69,d8b04cb120ea
"2018-03-31 13:58:43",124.00,37.71,,,383,69,d8b04cb120ea
"2018-03-31 15:02:12",124.00,37.13,,,382,69,d8b04cb120ea
"2018-03-31 16:05:40",124.00,35.97,,,382,66,d8b04cb120ea
"2018-03-31 17:09:09",124.00,35.39,,,382,69,d8b04cb120ea
"2018-03-31 18:12:38",123.80,35.39,,,382,66,d8b04cb120ea
"2018-03-31 19:16:08",124.00,35.97,,,382,69,d8b04cb120ea
"2018-03-31 20:19:38",124.20,41.19,,,382,69,d8b04cb120ea
"2018-03-31 21:23:03",124.40,50.47,,,383,66,d8b04cb120ea
"2018-03-31 22:26:17",124.40,58.60,,,383,66,d8b04cb120ea
"2018-03-31 23:29:25",124.60,64.98,,,383,66,d8b04cb120ea
"2018-04-01 00:32:31",124.40,78.32,,,383,66,d8b04cb120ea
"2018-04-01 01:35:33",124.20,89.92,,,389,66,d8b04cb120ea
"2018-04-01 02:38:33",123.60,79.48,,,390,66,d8b04cb120ea
"2018-04-01 03:41:39",123.20,60.34,,,389,66,d8b04cb120ea
"2018-04-01 04:44:55",123.40,56.86,,,383,66,d8b04cb120ea
"2018-04-01 05:48:08",123.00,52.79,,,383,69,d8b04cb120ea
"2018-04-01 06:51:29",122.60,45.83,,,383,69,d8b04cb120ea
"2018-04-01 07:54:55",123.00,41.77,,,383,69,d8b04cb120ea
"2018-04-01 08:58:25",123.00,37.71,,,383,69,d8b04cb120ea
"2018-04-01 10:01:57",122.80,39.45,,,383,69,d8b04cb120ea
"2018-04-01 11:05:27",122.80,41.19,,,383,72,d8b04cb120ea
"2018-04-01 12:08:52",122.80,41.77,,,383,69,d8b04cb120ea
"2018-04-01 13:12:20",123.00,41.77,,,383,69,d8b04cb120ea
"2018-04-01 14:15:48",122.80,41.77,,,383,69,d8b04cb120ea
"2018-04-01 15:19:16",123.00,41.77,,,383,72,d8b04cb120ea
"2018-04-01 16:22:42",123.00,41.19,,,383,72,d8b04cb120ea
"2018-04-01 17:26:07",123.00,40.61,,,383,69,d8b04cb120ea
"2018-04-01 18:29:32",123.20,40.61,,,383,69,d8b04cb120ea
"2018-04-01 19:33:04",123.20,42.35,,,383,69,d8b04cb120ea
"2018-04-01 20:36:35",122.40,46.99,,,383,69,d8b04cb120ea
"2018-04-01 21:39:55",123.40,52.79,,,383,69,d8b04cb120ea
"2018-04-01 22:43:09",123.00,56.28,,,383,66,d8b04cb120ea
"2018-04-01 23:46:24",123.40,61.50,,,383,69,d8b04cb120ea
"2018-04-02 00:49:36",125.40,55.70,,,383,69,d8b04cb120ea
"2018-04-02 01:52:50",125.20,60.34,,,383,66,d8b04cb120ea
"2018-04-02 02:56:00",123.00,63.82,,,383,69,d8b04cb120ea
"2018-04-02 03:59:14",125.00,58.02,,,383,66,d8b04cb120ea
"2018-04-02 05:02:28",125.00,52.21,,,383,66,d8b04cb120ea
"2018-04-02 06:05:50",125.20,48.15,,,383,75,d8b04cb120ea
"2018-04-02 07:09:16",125.00,43.51,,,383,72,d8b04cb120ea
"2018-04-02 08:12:42",125.00,39.45,,,383,72,d8b04cb120ea
"2018-04-02 09:16:12",125.00,37.71,,,383,72,d8b04cb120ea
"2018-04-02 10:19:46",124.80,35.39,,,383,72,d8b04cb120ea
"2018-04-02 11:23:21",124.80,33.65,,,382,72,d8b04cb120ea
"2018-04-02 12:26:58",124.80,32.49,,,382,72,d8b04cb120ea
"2018-04-02 13:30:32",124.80,31.33,,,382,72,d8b04cb120ea
"2018-04-02 14:34:12",124.80,30.75,,,381,72,d8b04cb120ea
"2018-04-02 15:37:50",124.80,30.75,,,381,72,d8b04cb120ea
"2018-04-02 16:41:32",124.80,30.75,,,381,72,d8b04cb120ea
"2018-04-02 17:45:11",124.80,30.75,,,381,72,d8b04cb120ea
"2018-04-02 18:48:51",124.80,30.75,,,381,72,d8b04cb120ea
"2018-04-02 19:52:29",124.80,31.33,,,380,72,d8b04cb120ea
"2018-04-02 20:56:10",124.80,33.07,,,380,72,d8b04cb120ea
"2018-04-02 21:59:43",124.80,33.65,,,380,72,d8b04cb120ea
"2018-04-02 23:03:18",125.00,34.23,,,380,69,d8b04cb120ea
"2018-04-03 00:06:50",125.00,37.13,,,380,66,d8b04cb120ea
"2018-04-03 01:10:15",125.00,40.03,,,381,62,d8b04cb120ea
"2018-04-03 02:13:34",125.00,63.82,,,382,66,d8b04cb120ea
"2018-04-03 03:16:47",124.80,51.05,,,382,66,d8b04cb120ea
"2018-04-03 04:20:05",125.00,47.57,,,382,69,d8b04cb120ea
"2018-04-03 05:23:29",125.00,41.77,,,381,69,d8b04cb120ea
"2018-04-03 06:26:53",125.00,40.03,,,381,69,d8b04cb120ea
"2018-04-03 07:30:21",124.80,35.97,,,381,72,d8b04cb120ea
"2018-04-03 08:33:54",124.80,32.49,,,380,69,d8b04cb120ea
"2018-04-03 09:37:30",124.80,29.59,,,379,69,d8b04cb120ea
"2018-04-03 10:41:11",124.60,27.27,,,379,72,d8b04cb120ea
"2018-04-03 11:44:51",124.60,26.69,,,378,72,d8b04cb120ea
"2018-04-03 12:48:32",124.60,25.53,,,378,72,d8b04cb120ea
"2018-04-03 13:52:18",124.60,25.53,,,378,69,d8b04cb120ea
"2018-04-03 14:56:04",124.60,26.11,,,378,72,d8b04cb120ea
"2018-04-03 15:59:47",124.60,25.53,,,377,72,d8b04cb120ea
"2018-04-03 17:03:32",124.60,23.79,,,377,72,d8b04cb120ea
"2018-04-03 18:07:14",124.60,25.53,,,377,72,d8b04cb120ea
"2018-04-03 19:10:56",124.60,26.69,,,377,72,d8b04cb120ea
"2018-04-03 20:14:39",124.80,31.91,,,377,72,d8b04cb120ea
"2018-04-03 21:18:12",124.80,36.55,,,378,69,d8b04cb120ea
"2018-04-03 22:21:41",125.00,45.83,,,379,69,d8b04cb120ea
"2018-04-03 23:24:56",125.00,56.86,,,380,72,d8b04cb120ea
"2018-04-04 00:28:07",124.60,62.66,,,381,69,d8b04cb120ea
"2018-04-04 01:31:20",124.60,51.63,,,381,69,d8b04cb120ea
"2018-04-04 02:34:42",124.60,45.25,,,381,69,d8b04cb120ea
"2018-04-04 03:38:09",124.60,41.77,,,380,69,d8b04cb120ea
"2018-04-04 04:41:39",124.60,41.19,,,380,69,d8b04cb120ea
"2018-04-04 05:45:09",124.60,39.45,,,379,69,d8b04cb120ea
"2018-04-04 06:48:40",124.80,35.97,,,379,69,d8b04cb120ea
"2018-04-04 07:52:11",125.40,34.81,,,379,66,d8b04cb120ea
"2018-04-04 08:55:40",125.60,35.39,,,378,69,d8b04cb120ea
"2018-04-04 11:03:22",125.60,35.97,,,378,69,d8b04cb120ea
"2018-04-04 12:06:52",125.80,36.55,,,378,69,d8b04cb120ea
"2018-04-04 13:10:24",125.80,37.13,,,378,69,d8b04cb120ea
"2018-04-04 14:13:56",125.80,37.13,,,378,69,d8b04cb120ea
"2018-04-04 16:21:33",126.20,37.13,,,378,69,d8b04cb120ea
"2018-04-04 17:25:02",126.00,37.13,,,378,69,d8b04cb120ea
"2018-04-04 18:28:30",126.00,37.13,,,377,66,d8b04cb120ea
"2018-04-04 19:31:58",126.00,37.13,,,377,66,d8b04cb120ea
"2018-04-04 20:35:31",126.20,37.71,,,377,69,d8b04cb120ea
"2018-04-04 21:39:02",126.20,40.03,,,377,69,d8b04cb120ea
"2018-04-04 22:42:30",126.20,41.19,,,378,66,d8b04cb120ea
"2018-04-04 23:46:03",126.00,42.35,,,378,66,d8b04cb120ea
"2018-04-05 00:49:31",126.00,42.93,,,378,66,d8b04cb120ea
"2018-04-05 01:52:54",126.00,42.35,,,378,66,d8b04cb120ea
"2018-04-05 02:56:17",126.20,42.93,,,378,66,d8b04cb120ea
"2018-04-05 03:59:41",126.40,44.09,,,378,66,d8b04cb120ea
"2018-04-05 05:03:02",126.40,43.51,,,378,59,d8b04cb120ea
"2018-04-05 06:06:21",126.40,44.67,,,378,59,d8b04cb120ea
"2018-04-05 07:09:41",126.20,42.93,,,378,62,d8b04cb120ea
"2018-04-05 08:13:02",126.20,40.61,,,377,66,d8b04cb120ea
"2018-04-05 09:16:27",126.20,38.29,,,377,66,d8b04cb120ea
"2018-04-05 10:19:52",126.00,37.13,,,377,69,d8b04cb120ea
"2018-04-05 11:23:22",126.00,35.97,,,377,69,d8b04cb120ea
"2018-04-05 12:26:56",125.60,34.23,,,376,69,d8b04cb120ea
"2018-04-05 13:30:27",125.80,33.07,,,376,69,d8b04cb120ea
"2018-04-05 14:34:04",126.00,31.91,,,375,69,d8b04cb120ea
"2018-04-05 15:37:42",125.60,29.59,,,375,69,d8b04cb120ea
"2018-04-05 16:41:24",124.00,27.27,,,374,69,d8b04cb120ea
"2018-04-05 17:45:08",125.40,26.11,,,374,69,d8b04cb120ea
"2018-04-05 18:48:53",125.00,25.53,,,374,69,d8b04cb120ea
"2018-04-05 19:52:37",125.80,31.91,,,374,69,d8b04cb120ea
"2018-04-05 20:56:19",125.80,34.81,,,375,69,d8b04cb120ea
"2018-04-05 21:59:49",126.20,41.19,,,376,69,d8b04cb120ea
"2018-04-05 23:03:13",125.20,45.25,,,376,69,d8b04cb120ea
"2018-04-06 00:06:38",125.60,52.79,,,377,66,d8b04cb120ea
"2018-04-06 01:09:51",125.60,66.72,,,379,66,d8b04cb120ea
"2018-04-06 02:12:58",126.40,73.68,,,381,69,d8b04cb120ea
"2018-04-06 03:16:13",126.40,49.31,,,381,69,d8b04cb120ea
"2018-04-06 04:19:38",125.40,44.09,,,379,66,d8b04cb120ea
"2018-04-06 05:23:05",125.20,40.61,,,379,69,d8b04cb120ea
"2018-04-06 06:26:34",124.80,37.71,,,378,69,d8b04cb120ea
"2018-04-06 07:30:01",125.00,34.81,,,378,69,d8b04cb120ea
"2018-04-06 08:33:36",124.80,31.91,,,377,69,d8b04cb120ea
"2018-04-06 09:37:13",124.60,30.17,,,377,72,d8b04cb120ea
"2018-04-06 10:40:50",124.60,27.85,,,376,72,d8b04cb120ea
"2018-04-06 11:44:34",124.60,26.69,,,376,72,d8b04cb120ea
"2018-04-06 12:48:14",124.60,26.11,,,375,72,d8b04cb120ea
"2018-04-06 13:51:59",124.60,23.79,,,375,69,d8b04cb120ea
"2018-04-06 14:55:47",124.40,22.05,,,374,72,d8b04cb120ea
"2018-04-06 15:59:32",124.40,20.89,,,374,72,d8b04cb120ea
"2018-04-06 17:03:22",124.40,19.73,,,373,72,d8b04cb120ea
"2018-04-06 18:07:13",124.40,15.67,,,373,69,d8b04cb120ea
"2018-04-06 19:11:15",124.40,20.31,,,373,72,d8b04cb120ea
"2018-04-06 20:14:58",124.80,33.07,,,374,72,d8b04cb120ea
"2018-04-06 21:18:36",124.60,42.35,,,375,72,d8b04cb120ea
"2018-04-06 22:22:00",125.00,44.09,,,376,72,d8b04cb120ea
"2018-04-06 23:25:20",124.80,48.15,,,377,69,d8b04cb120ea
"2018-04-07 00:28:41",125.20,46.99,,,377,69,d8b04cb120ea
"2018-04-07 01:32:04",124.20,44.67,,,377,72,d8b04cb120ea
"2018-04-07 02:35:32",124.60,37.71,,,376,69,d8b04cb120ea
"2018-04-07 03:39:07",125.20,33.65,,,375,66,d8b04cb120ea
"2018-04-07 04:42:44",126.20,33.07,,,375,69,d8b04cb120ea
"2018-04-07 05:46:18",126.80,32.49,,,374,72,d8b04cb120ea
"2018-04-07 06:49:56",126.40,32.49,,,374,72,d8b04cb120ea
"2018-04-07 07:53:31",126.00,32.49,,,374,72,d8b04cb120ea
"2018-04-07 08:57:09",126.00,31.91,,,374,69,d8b04cb120ea
"2018-04-07 10:00:47",125.80,33.07,,,374,72,d8b04cb120ea
"2018-04-07 11:04:26",125.60,33.65,,,374,66,d8b04cb120ea
"2018-04-07 12:08:03",125.60,34.81,,,374,72,d8b04cb120ea
"2018-04-07 13:11:36",125.60,34.81,,,374,69,d8b04cb120ea
"2018-04-07 14:15:08",125.60,34.81,,,374,66,d8b04cb120ea
"2018-04-07 15:18:41",125.60,34.81,,,373,66,d8b04cb120ea
"2018-04-07 16:22:17",125.80,34.23,,,373,66,d8b04cb120ea
"2018-04-07 17:25:53",125.60,33.65,,,373,62,d8b04cb120ea
"2018-04-07 18:29:29",125.80,32.49,,,373,66,d8b04cb120ea
"2018-04-07 19:33:08",125.80,33.07,,,373,66,d8b04cb120ea
"2018-04-07 20:36:45",125.60,34.23,,,373,62,d8b04cb120ea
"2018-04-07 21:40:20",125.80,37.71,,,373,66,d8b04cb120ea
"2018-04-07 22:43:51",125.60,45.25,,,374,69,d8b04cb120ea
"2018-04-07 23:47:08",125.60,52.21,,,375,69,d8b04cb120ea
"2018-04-08 00:50:16",125.60,70.78,,,377,69,d8b04cb120ea
"2018-04-08 01:53:21",125.40,81.80,,,380,66,d8b04cb120ea
"2018-04-08 02:56:23",125.00,63.24,,,381,66,d8b04cb120ea
"2018-04-08 03:59:35",124.80,50.47,,,380,69,d8b04cb120ea
"2018-04-08 05:02:55",124.80,46.41,,,379,66,d8b04cb120ea
"2018-04-08 06:06:18",124.60,42.93,,,378,66,d8b04cb120ea
"2018-04-08 07:09:38",124.60,40.03,,,378,72,d8b04cb120ea
"2018-04-08 08:13:06",124.60,37.13,,,377,72,d8b04cb120ea
"2018-04-08 09:16:34",124.60,35.39,,,377,69,d8b04cb120ea
"2018-04-08 10:20:05",124.60,33.07,,,376,72,d8b04cb120ea
"2018-04-08 11:23:39",124.60,31.91,,,376,69,d8b04cb120ea
"2018-04-08 12:27:16",124.40,30.17,,,375,72,d8b04cb120ea
"2018-04-08 13:30:55",124.40,27.85,,,374,72,d8b04cb120ea
"2018-04-08 14:34:38",124.40,26.69,,,374,72,d8b04cb120ea
"2018-04-08 15:38:18",124.40,26.69,,,374,72,d8b04cb120ea
"2018-04-08 16:42:02",124.40,26.11,,,373,69,d8b04cb120ea
"2018-04-08 17:45:47",124.40,25.53,,,373,69,d8b04cb120ea
"2018-04-08 18:49:33",124.40,24.37,,,373,69,d8b04cb120ea
"2018-04-08 19:53:15",124.40,28.43,,,373,72,d8b04cb120ea
"2018-04-08 20:56:52",124.60,37.71,,,374,72,d8b04cb120ea
"2018-04-08 22:00:15",125.00,44.09,,,375,69,d8b04cb120ea
"2018-04-08 23:03:40",125.00,48.15,,,375,69,d8b04cb120ea
"2018-04-09 00:06:51",125.00,60.34,,,377,69,d8b04cb120ea
"2018-04-09 01:09:58",125.20,73.68,,,378,72,d8b04cb120ea
"2018-04-09 02:12:58",124.40,68.46,,,379,66,d8b04cb120ea
"2018-04-09 03:16:09",124.20,51.05,,,378,72,d8b04cb120ea
"2018-04-09 04:19:29",124.40,46.41,,,377,72,d8b04cb120ea
"2018-04-09 05:22:50",124.20,41.77,,,377,69,d8b04cb120ea
"2018-04-09 06:26:16",124.20,37.13,,,376,72,d8b04cb120ea
"2018-04-09 07:29:46",124.20,34.23,,,375,72,d8b04cb120ea
"2018-04-09 08:33:21",124.20,31.91,,,375,72,d8b04cb120ea
"2018-04-09 09:36:58",124.20,30.17,,,374,72,d8b04cb120ea
"2018-04-09 10:40:36",124.20,27.85,,,374,72,d8b04cb120ea
"2018-04-09 11:44:17",124.00,26.69,,,373,72,d8b04cb120ea
"2018-04-09 12:47:55",124.20,27.27,,,373,72,d8b04cb120ea
"2018-04-09 13:51:34",124.00,26.69,,,373,72,d8b04cb120ea
"2018-04-09 14:55:14",124.00,27.27,,,373,72,d8b04cb120ea
"2018-04-09 15:58:56",124.00,26.69,,,372,69,d8b04cb120ea
"2018-04-09 17:02:35",124.20,25.53,,,372,72,d8b04cb120ea
"2018-04-09 18:06:16",124.00,25.53,,,372,72,d8b04cb120ea
"2018-04-09 19:09:58",124.00,26.69,,,371,72,d8b04cb120ea
"2018-04-09 20:13:32",124.80,33.07,,,372,72,d8b04cb120ea
"2018-04-09 21:17:04",124.40,38.29,,,373,72,d8b04cb120ea
"2018-04-09 22:20:29",124.60,44.09,,,373,72,d8b04cb120ea
"2018-04-09 23:23:46",124.60,48.15,,,374,72,d8b04cb120ea
"2018-04-10 00:26:58",125.00,60.34,,,375,69,d8b04cb120ea
"2018-04-10 01:30:04",124.80,75.42,,,377,69,d8b04cb120ea
"2018-04-10 02:33:06",124.40,79.48,,,379,69,d8b04cb120ea
"2018-04-10 03:36:15",124.00,51.63,,,378,72,d8b04cb120ea
"2018-04-10 04:39:29",124.20,45.25,,,377,72,d8b04cb120ea
"2018-04-10 05:42:51",123.80,42.35,,,376,72,d8b04cb120ea
"2018-04-10 06:46:16",124.00,39.45,,,375,72,d8b04cb120ea
"2018-04-10 07:49:41",123.80,35.97,,,375,72,d8b04cb120ea
"2018-04-10 08:53:11",123.80,31.33,,,374,72,d8b04cb120ea
"2018-04-10 09:56:42",123.80,29.59,,,373,72,d8b04cb120ea
"2018-04-10 11:00:26",123.80,29.01,,,373,69,d8b04cb120ea
"2018-04-10 12:04:05",123.80,27.27,,,373,72,d8b04cb120ea
"2018-04-10 13:07:43",123.80,27.27,,,372,72,d8b04cb120ea
"2018-04-10 16:24:33",123.80,27.27,,,371,72,d8b04cb120ea
"2018-04-10 20:21:07",124.00,38.87,,,371,72,d8b04cb120ea
"2018-04-10 21:24:31",124.20,42.35,,,372,72,d8b04cb120ea
"2018-04-10 22:27:51",123.60,44.09,,,372,69,d8b04cb120ea
"2018-04-10 23:31:11",124.20,49.31,,,373,72,d8b04cb120ea
"2018-04-11 00:34:30",123.80,44.67,,,373,72,d8b04cb120ea
"2018-04-11 01:37:53",124.00,42.35,,,372,72,d8b04cb120ea
"2018-04-11 02:41:18",123.80,42.93,,,372,72,d8b04cb120ea
"2018-04-11 03:44:39",124.00,44.67,,,373,72,d8b04cb120ea
"2018-04-11 04:47:57",124.20,42.93,,,372,72,d8b04cb120ea
"2018-04-11 05:51:18",124.00,41.19,,,372,72,d8b04cb120ea
"2018-04-11 06:54:44",124.20,38.29,,,371,69,d8b04cb120ea
"2018-04-11 07:58:16",124.00,34.81,,,371,66,d8b04cb120ea
"2018-04-11 09:01:48",124.00,31.91,,,370,69,d8b04cb120ea
"2018-04-11 10:05:23",124.00,31.33,,,370,69,d8b04cb120ea
"2018-04-11 22:48:46",124.60,52.79,,,363,69,d8b04cb120ea
"2018-04-11 23:52:01",124.80,65.56,,,364,69,d8b04cb120ea
"2018-04-12 00:55:07",125.00,68.46,,,365,69,d8b04cb120ea
"2018-04-12 01:58:16",125.00,81.22,,,367,69,d8b04cb120ea
"2018-04-12 03:01:19",123.80,59.18,,,366,69,d8b04cb120ea
"2018-04-12 04:04:35",124.00,46.99,,,361,69,d8b04cb120ea
"2018-04-12 05:07:55",123.80,47.57,,,358,69,d8b04cb120ea
"2018-04-19 06:34:30",127.00,48.73,,,508,69,d8b04cb120ea
"2018-04-19 07:37:29",127.00,44.09,,,499,72,d8b04cb120ea
"2018-04-19 08:40:55",127.20,42.93,,,493,72,d8b04cb120ea
"2018-04-19 09:44:23",127.00,42.35,,,491,72,d8b04cb120ea
