"Timestamp (GMT)","Weight (kg)","Temperature (C)",Battery,Signal,"MAC Address"
"2019-12-20 21:00:09",68.220992470289,12.2,381,94,d8b04cbba66e
"2019-12-20 22:00:09",68.039553660528,12.844444444444,381,94,d8b04cbba66e
"2019-12-20 22:00:09",68.039553660528,12.844444444444,381,94,d8b04cbba66e
"2019-12-20 23:00:09",67.948834255647,15.1,381,94,d8b04cbba66e
"2019-12-20 23:00:09",67.948834255647,15.1,381,94,d8b04cbba66e
"2019-12-21 00:00:09",68.039553660528,18.322222222222,381,94,d8b04cbba66e
"2019-12-21 00:00:09",68.039553660528,18.322222222222,381,94,d8b04cbba66e
"2019-12-21 01:00:09",68.130273065409,20.255555555556,381,94,d8b04cbba66e
"2019-12-21 02:00:09",68.220992470289,25.088888888889,381,94,d8b04cbba66e
"2019-12-21 03:00:09",68.31171187517,22.188888888889,381,94,d8b04cbba66e
"2019-12-21 04:00:09",68.31171187517,21.866666666667,381,94,d8b04cbba66e
"2019-12-21 05:00:09",68.220992470289,21.866666666667,381,94,d8b04cbba66e
"2019-12-21 06:00:09",68.039553660528,21.866666666667,381,94,d8b04cbba66e
"2019-12-21 07:00:09",68.31171187517,22.188888888889,381,94,d8b04cbba66e
"2019-12-21 08:00:09",68.220992470289,22.833333333333,381,94,d8b04cbba66e
"2019-12-21 09:00:06",68.402431280051,21.544444444444,380,94,d8b04cbba66e
"2019-12-21 09:00:11",68.402431280051,21.544444444444,380,94,d8b04cbba66e
"2019-12-21 10:00:06",68.674589494693,19.933333333333,380,94,d8b04cbba66e
"2019-12-21 10:00:11",68.674589494693,19.933333333333,380,94,d8b04cbba66e
"2019-12-21 11:00:06",68.674589494693,18.322222222222,380,94,d8b04cbba66e
"2019-12-21 11:00:11",68.674589494693,18.322222222222,380,94,d8b04cbba66e
"2019-12-21 12:00:06",68.765308899574,17.677777777778,380,94,d8b04cbba66e
"2019-12-21 12:00:11",68.765308899574,17.677777777778,380,94,d8b04cbba66e
"2019-12-21 13:00:06",68.674589494693,17.033333333333,380,94,d8b04cbba66e
"2019-12-21 13:00:11",68.674589494693,17.033333333333,380,94,d8b04cbba66e
"2019-12-21 14:00:06",68.674589494693,16.388888888889,380,94,d8b04cbba66e
"2019-12-21 14:00:11",68.674589494693,16.388888888889,380,94,d8b04cbba66e
"2019-12-21 15:00:06",68.583870089812,16.066666666667,380,94,d8b04cbba66e
"2019-12-21 15:00:11",68.583870089812,16.066666666667,380,94,d8b04cbba66e
"2019-12-21 16:00:06",68.583870089812,15.744444444444,380,94,d8b04cbba66e
"2019-12-21 16:00:11",68.583870089812,15.744444444444,380,94,d8b04cbba66e
"2019-12-21 17:00:11",68.583870089812,15.744444444444,380,94,d8b04cbba66e
"2019-12-21 18:00:11",68.583870089812,15.744444444444,380,94,d8b04cbba66e
"2019-12-21 19:00:11",68.583870089812,15.422222222222,380,94,d8b04cbba66e
"2019-12-21 20:00:11",68.583870089812,15.744444444444,380,94,d8b04cbba66e
"2019-12-21 21:00:11",68.493150684932,15.744444444444,380,94,d8b04cbba66e
"2019-12-21 22:00:11",68.402431280051,15.744444444444,380,94,d8b04cbba66e
"2019-12-21 23:00:11",68.583870089812,17.355555555556,380,94,d8b04cbba66e
"2019-12-22 00:00:11",68.493150684932,19.611111111111,380,94,d8b04cbba66e
"2019-12-22 01:00:06",68.765308899574,19.933333333333,379,94,d8b04cbba66e
"2019-12-22 02:00:06",68.583870089812,19.611111111111,379,94,d8b04cbba66e
"2019-12-22 03:00:06",68.583870089812,21.866666666667,379,94,d8b04cbba66e
"2019-12-22 04:00:06",68.583870089812,21.544444444444,379,94,d8b04cbba66e
"2019-12-22 05:00:06",68.674589494693,21.866666666667,379,94,d8b04cbba66e
"2019-12-22 06:00:06",68.674589494693,21.866666666667,379,94,d8b04cbba66e
"2019-12-22 07:00:06",68.31171187517,22.511111111111,379,94,d8b04cbba66e
"2019-12-22 08:00:06",68.402431280051,22.833333333333,379,94,d8b04cbba66e
"2019-12-22 08:59:54",68.493150684932,21.222222222222,379,94,d8b04cbba66e
"2019-12-22 09:59:54",68.493150684932,20.577777777778,379,94,d8b04cbba66e
"2019-12-22 10:59:54",68.674589494693,19.611111111111,379,94,d8b04cbba66e
"2019-12-22 11:59:54",68.765308899574,16.711111111111,379,94,d8b04cbba66e
"2019-12-22 12:59:54",68.674589494693,15.422222222222,379,94,d8b04cbba66e
"2019-12-22 13:59:54",68.674589494693,14.777777777778,379,94,d8b04cbba66e
"2019-12-22 14:59:54",68.674589494693,14.455555555556,379,94,d8b04cbba66e
"2019-12-22 15:59:54",68.674589494693,13.488888888889,379,94,d8b04cbba66e
"2019-12-22 17:00:04",68.674589494693,12.844444444444,381,94,d8b04cbba66e
"2019-12-22 17:00:10",68.674589494693,12.844444444444,379,94,d8b04cbba66e
"2019-12-22 18:00:04",68.583870089812,11.55,381,94,d8b04cbba66e
"2019-12-22 18:00:10",68.583870089812,11.55,379,94,d8b04cbba66e
"2019-12-22 19:00:04",68.583870089812,10.905555555556,381,94,d8b04cbba66e
"2019-12-22 19:00:10",68.583870089812,10.905555555556,379,94,d8b04cbba66e
"2019-12-22 20:00:04",68.583870089812,10.261111111111,381,94,d8b04cbba66e
"2019-12-22 20:00:10",68.583870089812,10.261111111111,379,94,d8b04cbba66e
"2019-12-22 21:00:04",68.583870089812,9.9388888888889,381,94,d8b04cbba66e
"2019-12-22 21:00:10",68.583870089812,9.9388888888889,379,94,d8b04cbba66e
"2019-12-22 22:00:04",68.402431280051,11.55,381,94,d8b04cbba66e
"2019-12-22 22:00:10",68.402431280051,11.55,379,94,d8b04cbba66e
"2019-12-22 23:00:04",68.493150684932,14.455555555556,381,94,d8b04cbba66e
"2019-12-22 23:00:10",68.493150684932,14.455555555556,379,94,d8b04cbba66e
"2019-12-23 00:00:04",68.583870089812,17.355555555556,381,94,d8b04cbba66e
"2019-12-23 00:00:10",68.583870089812,17.355555555556,379,94,d8b04cbba66e
"2019-12-23 01:00:10",68.765308899574,19.288888888889,379,94,d8b04cbba66e
"2019-12-23 02:00:10",68.765308899574,22.833333333333,379,94,d8b04cbba66e
"2019-12-23 03:00:10",68.765308899574,23.477777777778,379,94,d8b04cbba66e
"2019-12-23 04:00:10",68.765308899574,23.8,379,94,d8b04cbba66e
"2019-12-23 05:00:10",68.765308899574,22.511111111111,379,94,d8b04cbba66e
"2019-12-23 06:00:10",68.765308899574,21.544444444444,379,94,d8b04cbba66e
"2019-12-23 07:00:10",68.583870089812,22.833333333333,379,94,d8b04cbba66e
"2019-12-23 08:00:10",68.674589494693,21.544444444444,379,94,d8b04cbba66e
"2019-12-23 09:00:06",68.583870089812,21.544444444444,379,94,d8b04cbba66e
"2019-12-23 09:00:11",68.583870089812,21.544444444444,380,94,d8b04cbba66e
"2019-12-23 10:00:06",68.765308899574,19.611111111111,379,94,d8b04cbba66e
"2019-12-23 10:00:11",68.765308899574,19.611111111111,380,94,d8b04cbba66e
"2019-12-23 11:00:06",68.856028304454,19.288888888889,379,94,d8b04cbba66e
"2019-12-23 11:00:11",68.856028304454,19.288888888889,380,94,d8b04cbba66e
"2019-12-23 12:00:06",69.037467114216,17.033333333333,379,94,d8b04cbba66e
"2019-12-23 12:00:11",69.037467114216,17.033333333333,380,94,d8b04cbba66e
"2019-12-23 13:00:06",68.946747709335,16.388888888889,379,94,d8b04cbba66e
"2019-12-23 13:00:11",68.946747709335,16.388888888889,380,94,d8b04cbba66e
"2019-12-23 14:00:06",68.946747709335,15.744444444444,379,94,d8b04cbba66e
"2019-12-23 14:00:11",68.946747709335,15.744444444444,380,94,d8b04cbba66e
"2019-12-23 15:00:06",68.856028304454,15.1,379,94,d8b04cbba66e
"2019-12-23 15:00:11",68.856028304454,15.1,380,94,d8b04cbba66e
"2019-12-23 16:00:06",68.856028304454,14.777777777778,379,94,d8b04cbba66e
"2019-12-23 16:00:11",68.856028304454,14.777777777778,380,94,d8b04cbba66e
"2019-12-23 17:00:11",68.856028304454,14.133333333333,380,94,d8b04cbba66e
"2019-12-23 18:00:11",68.856028304454,12.2,380,94,d8b04cbba66e
"2019-12-23 19:00:11",68.856028304454,10.583333333333,380,94,d8b04cbba66e
"2019-12-23 20:00:11",68.765308899574,9.6166666666667,380,94,d8b04cbba66e
"2019-12-23 21:00:11",68.856028304454,8.65,380,94,d8b04cbba66e
"2019-12-23 22:00:11",68.765308899574,8.65,380,94,d8b04cbba66e
"2019-12-23 23:00:11",68.674589494693,12.2,380,94,d8b04cbba66e
"2019-12-24 00:00:11",68.765308899574,17.033333333333,380,94,d8b04cbba66e
"2019-12-24 01:00:07",68.946747709335,18.644444444444,379,94,d8b04cbba66e
"2019-12-24 01:00:08",68.946747709335,18.644444444444,380,94,d8b04cbba66e
"2019-12-24 02:00:07",68.946747709335,23.155555555556,379,94,d8b04cbba66e
"2019-12-24 02:00:08",68.946747709335,23.155555555556,380,94,d8b04cbba66e
"2019-12-24 03:00:07",68.946747709335,21.544444444444,379,94,d8b04cbba66e
"2019-12-24 03:00:08",68.946747709335,21.544444444444,380,94,d8b04cbba66e
"2019-12-24 04:00:07",69.037467114216,21.866666666667,379,94,d8b04cbba66e
"2019-12-24 04:00:08",69.037467114216,21.866666666667,380,94,d8b04cbba66e
"2019-12-24 05:00:07",69.037467114216,22.833333333333,379,94,d8b04cbba66e
"2019-12-24 05:00:08",69.037467114216,22.833333333333,380,94,d8b04cbba66e
"2019-12-24 06:00:07",69.037467114216,22.511111111111,379,94,d8b04cbba66e
"2019-12-24 06:00:08",69.037467114216,22.511111111111,380,94,d8b04cbba66e
"2019-12-24 07:00:07",68.765308899574,22.833333333333,379,94,d8b04cbba66e
"2019-12-24 07:00:08",68.765308899574,22.833333333333,380,94,d8b04cbba66e
"2019-12-24 08:00:07",68.674589494693,24.766666666667,379,94,d8b04cbba66e
"2019-12-24 08:00:08",68.674589494693,24.766666666667,380,94,d8b04cbba66e
"2019-12-24 09:00:08",68.765308899574,23.8,380,94,d8b04cbba66e
"2019-12-24 10:00:08",68.856028304454,21.866666666667,380,94,d8b04cbba66e
"2019-12-24 11:00:08",68.946747709335,20.577777777778,380,94,d8b04cbba66e
"2019-12-24 12:00:08",69.037467114216,17.355555555556,380,94,d8b04cbba66e
"2019-12-24 13:00:08",69.037467114216,17.033333333333,380,94,d8b04cbba66e
"2019-12-24 14:00:08",68.946747709335,16.388888888889,380,94,d8b04cbba66e
"2019-12-24 15:00:08",69.037467114216,16.066666666667,380,94,d8b04cbba66e
"2019-12-24 16:00:08",69.037467114216,15.422222222222,380,94,d8b04cbba66e
"2019-12-24 17:00:10",69.037467114216,15.1,379,94,d8b04cbba66e
"2019-12-24 18:00:10",69.037467114216,14.455555555556,379,94,d8b04cbba66e
"2019-12-24 19:00:10",69.037467114216,13.811111111111,379,94,d8b04cbba66e
"2019-12-24 20:00:10",68.946747709335,12.522222222222,379,94,d8b04cbba66e
"2019-12-24 21:00:10",68.946747709335,12.844444444444,379,94,d8b04cbba66e
"2019-12-24 22:00:10",68.765308899574,13.811111111111,379,94,d8b04cbba66e
"2019-12-24 23:00:10",68.765308899574,15.744444444444,379,94,d8b04cbba66e
"2019-12-25 00:00:10",68.946747709335,18.966666666667,379,94,d8b04cbba66e
"2019-12-25 00:59:52",69.128186519096,21.222222222222,378,94,d8b04cbba66e
"2019-12-25 01:59:52",69.037467114216,26.377777777778,378,94,d8b04cbba66e
"2019-12-25 02:59:52",69.037467114216,27.988888888889,378,94,d8b04cbba66e
"2019-12-25 03:59:52",69.037467114216,28.955555555556,378,94,d8b04cbba66e
"2019-12-25 04:59:52",69.037467114216,29.277777777778,378,94,d8b04cbba66e
"2019-12-25 05:59:52",68.946747709335,28.955555555556,378,94,d8b04cbba66e
"2019-12-25 06:59:52",68.765308899574,28.311111111111,378,94,d8b04cbba66e
"2019-12-25 07:59:52",68.856028304454,28.955555555556,378,94,d8b04cbba66e
"2019-12-25 09:00:08",68.946747709335,27.022222222222,378,94,d8b04cbba66e
"2019-12-25 09:00:10",68.946747709335,27.022222222222,378,94,d8b04cbba66e
"2019-12-25 10:00:08",68.856028304454,25.088888888889,378,94,d8b04cbba66e
"2019-12-25 10:00:10",68.856028304454,25.088888888889,378,94,d8b04cbba66e
"2019-12-25 11:00:08",69.037467114216,23.155555555556,378,94,d8b04cbba66e
"2019-12-25 11:00:10",69.037467114216,23.155555555556,378,94,d8b04cbba66e
"2019-12-25 12:00:08",69.309625328858,20.255555555556,378,94,d8b04cbba66e
"2019-12-25 12:00:10",69.309625328858,20.255555555556,378,94,d8b04cbba66e
"2019-12-25 13:00:08",69.218905923977,18.966666666667,378,94,d8b04cbba66e
"2019-12-25 13:00:10",69.218905923977,18.966666666667,378,94,d8b04cbba66e
"2019-12-25 14:00:08",69.218905923977,18.322222222222,378,94,d8b04cbba66e
"2019-12-25 14:00:10",69.218905923977,18.322222222222,378,94,d8b04cbba66e
"2019-12-25 15:00:08",69.218905923977,18.322222222222,378,94,d8b04cbba66e
"2019-12-25 15:00:10",69.218905923977,18.322222222222,378,94,d8b04cbba66e
"2019-12-25 16:00:08",69.218905923977,17.677777777778,378,94,d8b04cbba66e
"2019-12-25 16:00:10",69.218905923977,17.677777777778,378,94,d8b04cbba66e
"2019-12-25 17:00:08",69.128186519096,17.355555555556,378,94,d8b04cbba66e
"2019-12-25 18:00:08",69.218905923977,16.711111111111,378,94,d8b04cbba66e
"2019-12-25 19:00:08",69.218905923977,16.388888888889,378,94,d8b04cbba66e
"2019-12-25 20:00:08",69.218905923977,15.744444444444,378,94,d8b04cbba66e
"2019-12-25 21:00:08",69.218905923977,15.1,378,94,d8b04cbba66e
"2019-12-25 22:00:08",69.128186519096,14.777777777778,378,94,d8b04cbba66e
"2019-12-25 23:00:08",69.218905923977,17.033333333333,378,94,d8b04cbba66e
"2019-12-26 00:00:08",69.400344733739,20.577777777778,378,94,d8b04cbba66e
"2019-12-26 01:00:08",69.491064138619,21.544444444444,378,94,d8b04cbba66e
"2019-12-26 01:00:10",69.491064138619,21.544444444444,378,94,d8b04cbba66e
"2019-12-26 02:00:08",69.491064138619,22.833333333333,378,94,d8b04cbba66e
"2019-12-26 02:00:10",69.491064138619,22.833333333333,378,94,d8b04cbba66e
"2019-12-26 03:00:08",69.491064138619,22.833333333333,378,94,d8b04cbba66e
"2019-12-26 03:00:10",69.491064138619,22.833333333333,378,94,d8b04cbba66e
"2019-12-26 04:00:08",69.491064138619,22.188888888889,378,94,d8b04cbba66e
"2019-12-26 04:00:10",69.491064138619,22.188888888889,378,94,d8b04cbba66e
"2019-12-26 05:00:08",69.491064138619,23.477777777778,378,94,d8b04cbba66e
"2019-12-26 05:00:10",69.491064138619,23.477777777778,378,94,d8b04cbba66e
"2019-12-26 06:00:08",69.400344733739,22.833333333333,378,94,d8b04cbba66e
"2019-12-26 06:00:10",69.400344733739,22.833333333333,378,94,d8b04cbba66e
"2019-12-26 07:00:08",69.309625328858,23.155555555556,378,94,d8b04cbba66e
"2019-12-26 07:00:10",69.309625328858,23.155555555556,378,94,d8b04cbba66e
"2019-12-26 08:00:08",69.491064138619,21.544444444444,378,94,d8b04cbba66e
"2019-12-26 08:00:10",69.491064138619,21.544444444444,378,94,d8b04cbba66e
"2019-12-26 09:00:10",69.763222353261,20.255555555556,378,94,d8b04cbba66e
"2019-12-26 10:00:10",69.763222353261,19.933333333333,378,94,d8b04cbba66e
"2019-12-26 11:00:10",69.853941758142,18.644444444444,378,94,d8b04cbba66e
"2019-12-26 12:00:10",69.944661163023,17.677777777778,378,94,d8b04cbba66e
"2019-12-26 13:00:10",69.853941758142,17.677777777778,378,94,d8b04cbba66e
"2019-12-26 14:00:10",69.763222353261,17.355555555556,378,94,d8b04cbba66e
"2019-12-26 15:00:10",69.763222353261,17.033333333333,378,94,d8b04cbba66e
"2019-12-26 16:00:10",69.763222353261,17.033333333333,378,94,d8b04cbba66e
"2019-12-26 17:00:07",69.672502948381,16.388888888889,378,94,d8b04cbba66e
"2019-12-26 18:00:07",69.672502948381,15.744444444444,378,94,d8b04cbba66e
"2019-12-26 19:00:07",69.672502948381,14.777777777778,378,94,d8b04cbba66e
"2019-12-26 20:00:07",69.672502948381,13.488888888889,378,94,d8b04cbba66e
"2019-12-26 21:00:07",69.672502948381,14.455555555556,378,94,d8b04cbba66e
"2019-12-26 22:00:07",69.672502948381,16.388888888889,378,94,d8b04cbba66e
"2019-12-26 23:00:07",69.944661163023,18,378,94,d8b04cbba66e
"2019-12-27 00:00:07",69.944661163023,18.966666666667,378,94,d8b04cbba66e
"2019-12-27 00:59:53",69.853941758142,19.288888888889,379,94,d8b04cbba66e
"2019-12-27 01:59:53",69.763222353261,21.544444444444,379,94,d8b04cbba66e
"2019-12-27 02:59:53",69.763222353261,21.866666666667,379,94,d8b04cbba66e
"2019-12-27 03:59:53",69.672502948381,22.511111111111,379,94,d8b04cbba66e
"2019-12-27 04:59:53",69.491064138619,21.544444444444,379,94,d8b04cbba66e
"2019-12-27 05:59:53",69.491064138619,21.544444444444,379,94,d8b04cbba66e
"2019-12-27 06:59:53",69.491064138619,22.188888888889,379,94,d8b04cbba66e
"2019-12-27 07:59:53",69.491064138619,23.8,379,94,d8b04cbba66e
"2019-12-27 09:00:04",69.672502948381,21.544444444444,377,94,d8b04cbba66e
"2019-12-27 09:00:07",69.672502948381,21.544444444444,377,94,d8b04cbba66e
"2019-12-27 10:00:04",69.763222353261,19.933333333333,377,94,d8b04cbba66e
"2019-12-27 10:00:07",69.763222353261,19.933333333333,377,94,d8b04cbba66e
"2019-12-27 11:00:04",69.853941758142,19.288888888889,377,94,d8b04cbba66e
"2019-12-27 11:00:07",69.853941758142,19.288888888889,377,94,d8b04cbba66e
"2019-12-27 12:00:04",69.944661163023,16.388888888889,377,94,d8b04cbba66e
"2019-12-27 12:00:07",69.944661163023,16.388888888889,377,94,d8b04cbba66e
"2019-12-27 13:00:04",69.853941758142,15.422222222222,377,94,d8b04cbba66e
"2019-12-27 13:00:07",69.853941758142,15.422222222222,377,94,d8b04cbba66e
"2019-12-27 14:00:04",69.944661163023,16.388888888889,377,94,d8b04cbba66e
"2019-12-27 14:00:07",69.944661163023,16.388888888889,377,94,d8b04cbba66e
"2019-12-27 15:00:04",69.944661163023,17.033333333333,377,94,d8b04cbba66e
"2019-12-27 15:00:07",69.944661163023,17.033333333333,377,94,d8b04cbba66e
"2019-12-27 16:00:04",69.853941758142,17.033333333333,377,94,d8b04cbba66e
"2019-12-27 16:00:07",69.853941758142,17.033333333333,377,94,d8b04cbba66e
"2019-12-27 17:00:07",69.853941758142,15.1,377,94,d8b04cbba66e
"2019-12-27 18:00:07",69.853941758142,13.488888888889,377,94,d8b04cbba66e
"2019-12-27 19:00:07",69.853941758142,14.777777777778,377,94,d8b04cbba66e
"2019-12-27 20:00:07",69.853941758142,14.133333333333,377,94,d8b04cbba66e
"2019-12-27 21:00:07",69.853941758142,13.488888888889,377,94,d8b04cbba66e
"2019-12-27 22:00:07",69.763222353261,13.811111111111,377,94,d8b04cbba66e
"2019-12-27 23:00:07",69.944661163023,16.388888888889,377,94,d8b04cbba66e
"2019-12-28 00:00:07",69.944661163023,18.966666666667,377,94,d8b04cbba66e
"2019-12-28 01:00:07",69.944661163023,18.966666666667,373,94,d8b04cbba66e
"2019-12-28 01:00:10",69.944661163023,18.966666666667,377,94,d8b04cbba66e
"2019-12-28 02:00:07",70.035380567903,19.288888888889,373,94,d8b04cbba66e
"2019-12-28 02:00:10",70.035380567903,19.288888888889,377,94,d8b04cbba66e
"2019-12-28 03:00:07",69.944661163023,21.544444444444,373,94,d8b04cbba66e
"2019-12-28 03:00:10",69.944661163023,21.544444444444,377,94,d8b04cbba66e
"2019-12-28 04:00:07",69.853941758142,22.511111111111,373,94,d8b04cbba66e
"2019-12-28 04:00:10",69.853941758142,22.511111111111,377,94,d8b04cbba66e
"2019-12-28 05:00:07",69.763222353261,22.511111111111,373,94,d8b04cbba66e
"2019-12-28 05:00:10",69.763222353261,22.511111111111,377,94,d8b04cbba66e
"2019-12-28 06:00:07",69.763222353261,22.833333333333,373,94,d8b04cbba66e
"2019-12-28 06:00:10",69.763222353261,22.833333333333,377,94,d8b04cbba66e
"2019-12-28 07:00:07",69.763222353261,23.155555555556,373,94,d8b04cbba66e
"2019-12-28 07:00:10",69.763222353261,23.155555555556,377,94,d8b04cbba66e
"2019-12-28 08:00:07",69.944661163023,24.766666666667,373,94,d8b04cbba66e
"2019-12-28 08:00:10",69.944661163023,24.766666666667,377,94,d8b04cbba66e
"2019-12-28 09:00:10",69.944661163023,21.866666666667,377,94,d8b04cbba66e
"2019-12-28 10:00:10",70.035380567903,20.577777777778,377,94,d8b04cbba66e
"2019-12-28 11:00:10",70.035380567903,20.255555555556,377,94,d8b04cbba66e
"2019-12-28 12:00:10",70.216819377665,17.355555555556,377,94,d8b04cbba66e
"2019-12-28 13:00:10",70.216819377665,16.388888888889,377,94,d8b04cbba66e
"2019-12-28 14:00:10",70.216819377665,15.744444444444,377,94,d8b04cbba66e
"2019-12-28 15:00:10",70.126099972784,15.422222222222,377,94,d8b04cbba66e
"2019-12-28 16:00:10",70.216819377665,16.388888888889,377,94,d8b04cbba66e
"2019-12-28 17:00:10",70.126099972784,16.388888888889,377,94,d8b04cbba66e
"2019-12-28 17:00:11",70.126099972784,16.388888888889,377,94,d8b04cbba66e
"2019-12-28 18:00:10",70.126099972784,16.711111111111,377,94,d8b04cbba66e
"2019-12-28 18:00:11",70.126099972784,16.711111111111,377,94,d8b04cbba66e
"2019-12-28 19:00:10",70.126099972784,17.355555555556,377,94,d8b04cbba66e
"2019-12-28 19:00:11",70.126099972784,17.355555555556,377,94,d8b04cbba66e
"2019-12-28 20:00:10",70.126099972784,17.355555555556,377,94,d8b04cbba66e
"2019-12-28 20:00:11",70.126099972784,17.355555555556,377,94,d8b04cbba66e
"2019-12-28 21:00:10",70.126099972784,17.677777777778,377,94,d8b04cbba66e
"2019-12-28 21:00:11",70.126099972784,17.677777777778,377,94,d8b04cbba66e
"2019-12-28 22:00:10",69.944661163023,17.677777777778,377,94,d8b04cbba66e
"2019-12-28 22:00:11",69.944661163023,17.677777777778,377,94,d8b04cbba66e
"2019-12-28 23:00:10",70.307538782546,18.322222222222,377,94,d8b04cbba66e
"2019-12-28 23:00:11",70.307538782546,18.322222222222,377,94,d8b04cbba66e
"2019-12-29 00:00:10",70.398258187426,18.644444444444,377,94,d8b04cbba66e
"2019-12-29 00:00:11",70.398258187426,18.644444444444,377,94,d8b04cbba66e
"2019-12-29 01:00:11",70.307538782546,19.933333333333,377,94,d8b04cbba66e
"2019-12-29 02:00:11",70.216819377665,20.9,377,94,d8b04cbba66e
"2019-12-29 03:00:11",70.216819377665,22.511111111111,377,94,d8b04cbba66e
"2019-12-29 04:00:11",70.216819377665,21.222222222222,377,94,d8b04cbba66e
"2019-12-29 05:00:11",70.035380567903,23.155555555556,377,94,d8b04cbba66e
"2019-12-29 06:00:11",70.216819377665,21.544444444444,377,94,d8b04cbba66e
"2019-12-29 07:00:11",70.035380567903,22.188888888889,377,94,d8b04cbba66e
"2019-12-29 08:00:11",70.307538782546,21.544444444444,377,94,d8b04cbba66e
"2019-12-29 09:00:09",70.307538782546,17.355555555556,377,94,d8b04cbba66e
"2019-12-29 10:00:09",70.216819377665,18.644444444444,377,94,d8b04cbba66e
"2019-12-29 11:00:09",70.216819377665,17.677777777778,377,94,d8b04cbba66e
"2019-12-29 12:00:09",70.216819377665,16.066666666667,377,94,d8b04cbba66e
"2019-12-29 13:00:09",70.126099972784,15.744444444444,377,94,d8b04cbba66e
"2019-12-29 14:00:09",70.035380567903,15.744444444444,377,94,d8b04cbba66e
"2019-12-29 15:00:09",70.126099972784,15.422222222222,377,94,d8b04cbba66e
"2019-12-29 16:00:09",70.035380567903,15.1,377,94,d8b04cbba66e
"2019-12-29 16:59:55",70.035380567903,14.133333333333,370,94,d8b04cbba66e
"2019-12-29 16:59:59",70.035380567903,14.133333333333,376,94,d8b04cbba66e
"2019-12-29 17:59:55",70.035380567903,14.777777777778,370,94,d8b04cbba66e
"2019-12-29 17:59:59",70.035380567903,14.777777777778,376,94,d8b04cbba66e
"2019-12-29 18:59:55",69.944661163023,14.777777777778,370,94,d8b04cbba66e
"2019-12-29 18:59:59",69.944661163023,14.777777777778,376,94,d8b04cbba66e
"2019-12-29 19:59:55",69.944661163023,13.488888888889,370,94,d8b04cbba66e
"2019-12-29 19:59:59",69.944661163023,13.488888888889,376,94,d8b04cbba66e
"2019-12-29 20:59:55",69.944661163023,10.905555555556,370,94,d8b04cbba66e
"2019-12-29 20:59:59",69.944661163023,10.905555555556,376,94,d8b04cbba66e
"2019-12-29 21:59:55",69.763222353261,12.2,370,94,d8b04cbba66e
"2019-12-29 21:59:59",69.763222353261,12.2,376,94,d8b04cbba66e
"2019-12-29 22:59:55",69.944661163023,15.422222222222,370,94,d8b04cbba66e
"2019-12-29 22:59:59",69.944661163023,15.422222222222,376,94,d8b04cbba66e
"2019-12-29 23:59:55",70.035380567903,17.033333333333,370,94,d8b04cbba66e
"2019-12-29 23:59:59",70.035380567903,17.033333333333,376,94,d8b04cbba66e
"2019-12-30 00:59:59",70.035380567903,17.355555555556,376,94,d8b04cbba66e
"2019-12-30 01:59:59",70.035380567903,20.577777777778,376,94,d8b04cbba66e
"2019-12-30 02:59:59",69.944661163023,19.611111111111,376,94,d8b04cbba66e
"2019-12-30 03:59:59",69.944661163023,20.255555555556,376,94,d8b04cbba66e
"2019-12-30 04:59:59",69.944661163023,19.611111111111,376,94,d8b04cbba66e
"2019-12-30 05:59:59",69.944661163023,20.255555555556,376,94,d8b04cbba66e
"2019-12-30 06:59:59",69.853941758142,20.9,376,94,d8b04cbba66e
"2019-12-30 07:59:59",69.944661163023,22.188888888889,376,94,d8b04cbba66e
"2019-12-30 09:00:05",70.035380567903,20.255555555556,375,94,d8b04cbba66e
"2019-12-30 09:00:07",70.035380567903,20.255555555556,375,94,d8b04cbba66e
"2019-12-30 10:00:05",70.035380567903,18.966666666667,375,94,d8b04cbba66e
"2019-12-30 10:00:07",70.035380567903,18.966666666667,375,94,d8b04cbba66e
"2019-12-30 11:00:05",70.126099972784,18,375,94,d8b04cbba66e
"2019-12-30 11:00:07",70.126099972784,18,375,94,d8b04cbba66e
"2019-12-30 12:00:05",70.216819377665,15.422222222222,375,94,d8b04cbba66e
"2019-12-30 12:00:07",70.216819377665,15.422222222222,375,94,d8b04cbba66e
"2019-12-30 13:00:05",70.126099972784,13.166666666667,375,94,d8b04cbba66e
"2019-12-30 13:00:07",70.126099972784,13.166666666667,375,94,d8b04cbba66e
"2019-12-30 14:00:05",70.126099972784,11.227777777778,375,94,d8b04cbba66e
"2019-12-30 14:00:07",70.126099972784,11.227777777778,375,94,d8b04cbba66e
"2019-12-30 15:00:05",70.126099972784,9.9388888888889,375,94,d8b04cbba66e
"2019-12-30 15:00:07",70.126099972784,9.9388888888889,375,94,d8b04cbba66e
"2019-12-30 16:00:05",70.126099972784,9.2944444444444,375,94,d8b04cbba66e
"2019-12-30 16:00:07",70.126099972784,9.2944444444444,375,94,d8b04cbba66e
"2019-12-30 17:00:05",70.126099972784,8.3277777777778,375,94,d8b04cbba66e
"2019-12-30 18:00:05",70.126099972784,7.6833333333333,375,94,d8b04cbba66e
"2019-12-30 19:00:05",70.035380567903,7.0388888888889,375,94,d8b04cbba66e
"2019-12-30 20:00:05",70.035380567903,7.0388888888889,375,94,d8b04cbba66e
"2019-12-30 21:00:05",70.126099972784,6.7166666666667,375,94,d8b04cbba66e
"2019-12-30 22:00:05",70.126099972784,6.7166666666667,375,94,d8b04cbba66e
"2019-12-30 23:00:05",69.853941758142,9.6166666666667,375,94,d8b04cbba66e
